種類,金融機関,口座,優先度,明細の内容,明細一致条件,入出金条件,金額下限,金額上限,タグ,摘要,借方勘定科目,借方補助科目,借方部門,借方税区分,借方金額条件,借方金額,貸方勘定科目,貸方補助科目,貸方部門,貸方税区分,貸方金額条件,貸方金額
ルール行,paild,,,(全社_Slack_月額),部分一致,出金,,,登録国外事業者,,,,,,,,,,,,,
仕訳行,,,,,,,,,,,通信費,Slack,全社,課仕 10%,指定なし,,現金,paild,,対象外,明細の金額,
ルール行,paild,,,(営業_Zoom_月額),部分一致,出金,,,登録国外事業者,,,,,,,,,,,,,
仕訳行,,,,,,,,,,,通信費,ZOOM,営業,課仕 10%,指定なし,,現金,paild,,対象外,明細の金額,
ルール行,paild,,,(開発_AWS_月額),部分一致,出金,,,登録国外事業者,,,,,,,,,,,,,
仕訳行,,,,,,,,,,,通信費,Amazon Web Services,開発,課仕 10%,指定なし,,現金,paild,,対象外,明細の金額,
ルール行,paild,,,(開発_Github_月額),部分一致,出金,,,登録国外事業者,,,,,,,,,,,,,
仕訳行,,,,,,,,,,,通信費,Github,開発,課仕 10%,指定なし,,現金,paild,,対象外,明細の金額,
ルール行,paild,,,(サポート_Zendesk_月額),部分一致,出金,,,,,,,,,,,,,,,,
仕訳行,,,,,,,,,,,通信費,Zendesk,サポート,特定課仕 10%,指定なし,,現金,paild,,対象外,明細の金額,
ルール行,paild,,,(管理_kintone_月額),部分一致,出金,,,,,,,,,,,,,,,,
仕訳行,,,,,,,,,,,通信費,サイボウズ,管理,課仕 10%,指定なし,,現金,paild,,対象外,明細の金額,